,Table-7: Foreign Exchange Reserve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Frequency,Monthly,,,,,,,,,,,,Monthly,,,,,,,,,,,,Monthly,,,,,,,,,,,,Monthly,,,,,,,,,,,,Monthly,,,,,,,,,,,,Monthly,,,,,,,,,,,,,,,
,,Time,,,,,,,,,,,,,2018,,,,,,,,,,,,2019,,,,,,,,,,,,2020,,,,,,,,,,,,2021,,,,,,,,,,,,2022,,,,,,,,,,,,,,,
,,,  Jan-2017,  Feb-2017,  Mar-2017,  Apr-2017,  May-2017,  Jun-2017,  Jul-2017,  Aug-2017,  Sep-2017,  Oct-2017,  Nov-2017,  Dec-2017,  Jan-2018,  Feb-2018,  Mar-2018,  Apr-2018,  May-2018,  Jun-2018,  Jul-2018,  Aug-2018,  Sep-2018,  Oct-2018,  Nov-2018,  Dec-2018,  Jan-2019,  Feb-2019,  Mar-2019,  Apr-2019,  May-2019,  Jun-2019,  Jul-2019,  Aug-2019,  Sep-2019,  Oct-2019,  Nov-2019,  Dec-2019,  Jan-2020,  Feb-2020,  Mar-2020,  Apr-2020,  May-2020,  Jun-2020,  Jul-2020,  Aug-2020,  Sep-2020,  Oct-2020,  Nov-2020,  Dec-2020,  Jan-2021,  Feb-2021,  Mar-2021,  Apr-2021,  May-2021,  Jun-2021,  Jul-2021,  Aug-2021,  Sep-2021,  Oct-2021,  Nov-2021,  Dec-2021,  Jan-2022,  Feb-2022,  Mar-2022,  Apr-2022,  May-2022,  Jun-2022,  Jul-2022,  Aug-2022,  Sep-2022,  Oct-2022,  Nov-2022,  Dec-2022,  Jan-2023,  Feb-2023,  Mar-2023,  Apr-2023
Subject,Country,Unit,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foreign Exchange Reserve,,USD In Million,31724.17,32556.66,32215.19,32518.77,32245.69,33492.95,32993.98,33596.25,32816.59,33452.29,32623.86,33226.86,32694.69,33368.99,32403.15,33094.26,32348.09,32943.46,32105.45,32926.51,31957.74,32077.96,31056.04,32016.25,31279.69,32235.68,31787.21,32122.87,31344.79,32716.51,32093.25,32775.77,31831.92,32437.74,31728.99,32689.18,32381.47,32803.21,32388.53,32928.19,33225.93,35852.57,37288.40,39040.10,39314.00,41005.80,41269.20,43166.50,42863.00,44016.50,43440.80,44950.40,44960.50,46391.40,45842.20,48060.00,46199.80,46459.30,44881.10,46153.90,44951.20,45947.80,44146.80,44017.60,42202.00,41826.70,39599.90,39065.80,36476.40,35808.70,33789.60,33747.70,32222.60,32267.00,31142.70,30965.30
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
